Year,Country,Age,Ethnicity,Exposure category,Sex,Unit measure,Observation status,Unit multiplier,GeoCode,Value
2008,England,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,E92000001,10.834134255650875
2009,England,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,E92000001,9.514619528104191
2010,England,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,E92000001,9.243776015433898
2011,England,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,E92000001,8.828802298551945
2012,England,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,E92000001,9.30824132578309
2013,England,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,E92000001,10.089684464072995
2014,England,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,E92000001,9.87221550505304
2015,England,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,E92000001,10.271034829534615
2016,England,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.597153797553064
2017,England,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.341800374943338
2018,England,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,E92000001,6.627096746080368
2000,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,22.80854200433965
2001,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,30.44193093600222
2002,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,36.78140715562444
2003,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,43.434517194150544
2004,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,43.83595219760116
2005,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,43.35081400505628
2006,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,41.12747080287044
2007,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,35.58490081404487
2008,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,34.38203866066015
2009,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,29.48073413202717
2010,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,26.66127871910325
2011,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,25.979711334376137
2012,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,24.591312207281508
2013,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,24.3778060436056
2014,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,25.97773025743001
2015,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,25.39408249750601
2016,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,19.970348661126987
2017,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,17.209064037747147
2018,England,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,E92000001,16.78169889975973
2000,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,12.5712895270168
2001,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,15.9360628831916
2002,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,20.31845752201057
2003,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,23.20571600399411
2004,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,24.321689793933665
2005,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,24.995273588381384
2006,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,23.653908988059698
2007,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,24.54185675243679
2008,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,23.937496206314727
2009,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,22.32327219539124
2010,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,21.568352465391055
2011,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,20.82165693115512
2012,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,21.157207166420697
2013,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,18.989898005753982
2014,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,18.962469824495532
2015,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,19.433046108607535
2016,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,17.812634050321464
2017,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,15.0518828158799
2018,England,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,E92000001,13.312174432758804
2000,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,3.1196836617222234
2001,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,3.886854819921085
2002,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,4.205214950426276
2003,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,4.627564999292154
2004,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,5.31324285564259
2005,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,6.574153591748428
2006,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,5.56314451047591
2007,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,6.129013438599412
2008,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.139522691044878
2009,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.280706405995283
2010,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.0822562842339885
2011,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.154499966678386
2012,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.664166445257414
2013,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.25843374166676
2014,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,8.525331540671026
2015,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.804649229546041
2016,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.317029093686258
2017,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,6.692930471639429
2018,England,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,E92000001,6.522262942324778
2000,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,0.4625178727826604
2001,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,0.4466834772802744
2002,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,0.5329371664542955
2003,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,0.6053681016413043
2004,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,0.7271943088268851
2005,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,0.971598312856899
2006,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,1.030482414755515
2007,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,1.0461322153585009
2008,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,0.9818204429804142
2009,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,1.0713919655364157
2010,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,1.202763085449311
2011,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,1.1340638766633366
2012,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,1.5127243303931273
2013,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,1.7732060823332898
2014,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,2.055001054760745
2015,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,1.657816056967914
2016,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,1.699916046408113
2017,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,1.3857718714430405
2018,England,Over 65,,,,"Rate per 100,000 population",Undefined,Units,E92000001,1.4932333443328307
2000,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,4.472638742681013
2001,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,5.188622518935181
2002,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,5.738731945744418
2003,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,6.287885389111031
2004,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.044698819877078
2005,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.687800406160891
2006,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.589018805357462
2007,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.8513780787472705
2008,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,8.022815347296769
2009,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.617879408454242
2010,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.353110334264622
2011,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.458046542452152
2012,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.68231552600797
2013,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.57553493175266
2014,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.923584607608396
2015,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,7.601027032665988
2016,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,6.515802681825858
2017,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,5.543853001244896
2018,England,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,5.056155818944949
2000,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,188.77775009195648
2001,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,275.4889278731711
2002,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,369.34517370158886
2003,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,444.6321780307241
2004,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,427.351422060737
2005,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,415.1039664592301
2006,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,359.9113746895191
2007,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,309.36063195521376
2008,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,287.2607522669135
2009,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,234.915440514016
2010,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,206.29218919401785
2011,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,186.44731515866167
2012,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,162.38570481620494
2013,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,130.1389992961649
2014,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,128.73639368169955
2015,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,106.4138325187024
2016,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,94.59937955490727
2017,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,79.71776340734097
2018,England,,Black African,,,"Rate per 100,000 population",Undefined,Units,E92000001,80.04316277982495
2000,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.1289739884393064
2001,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.184246209523945
2002,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.4138155701152375
2003,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,2.0528774303136093
2004,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.092106261106787
2005,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.1833622440504405
2006,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.2126431275539797
2007,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.122014573564029
2008,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,5.002383157819006
2009,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.401487621094353
2010,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.4879498546402905
2011,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.9684333176433233
2012,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.770694119543724
2013,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,5.465302162893331
2014,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,5.052980226004049
2015,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,5.346666515447815
2016,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.9202271368862767
2017,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.703784515355183
2018,Northern Ireland,,,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.357898238824515
2000,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.5317692227926925
2001,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.2700710016663381
2002,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2003,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2004,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.5634088488993808
2005,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2006,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2007,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2008,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2009,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2010,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.5631486768821837
2011,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2012,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2013,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2014,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.2781022303798876
2015,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2016,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2017,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.2714293469409912
2018,Northern Ireland,Under 15,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2000,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.2643184059473538
2001,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.4176429069616896
2002,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.2274456855284153
2003,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.6152414180204409
2004,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.192682372003368
2005,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.961635521608741
2006,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.9667849360008185
2007,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.520176478180773
2008,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.314317651442355
2009,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.535762271059393
2010,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.564187048536307
2011,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.199308949266958
2012,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.435609069610836
2013,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,2.854672691385413
2014,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.516619105298815
2015,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.1467622080679405
2016,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,5.482525504286913
2017,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.305223096660868
2018,Northern Ireland,15 to 24,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.480046284615585
2000,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,2.4268212282142234
2001,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,2.06347241137386
2002,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,2.5110696319608943
2003,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,6.3663449540349895
2004,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,6.872438942675268
2005,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,7.292412887838401
2006,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,12.390938378581623
2007,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,8.429855175088091
2008,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,12.474738654225192
2009,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,9.474456042643292
2010,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,11.03270174520997
2011,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,9.76705572105289
2012,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,14.159778945622405
2013,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,11.729683379443122
2014,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,9.68526910923773
2015,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,13.71216551390373
2016,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,8.068582955118508
2017,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,11.274456510797306
2018,Northern Ireland,25 to 34,,,,"Rate per 100,000 population",Undefined,Units,N92000002,10.055021075324174
2000,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.7453377664912602
2001,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.130897115874502
2002,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.0746095944589946
2003,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.853023660317434
2004,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,6.233873240963594
2005,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,5.600388293588356
2006,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.947732027949943
2007,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,5.206150546255346
2008,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,9.820669407839478
2009,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,6.702827562026934
2010,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,9.298697407471504
2011,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,6.496155575130637
2012,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,6.030351018867132
2013,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,10.078078587795977
2014,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,10.966730683842528
2015,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,11.293996165419395
2016,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,7.022035688145993
2017,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,8.143300371063054
2018,Northern Ireland,35 to 49,,,,"Rate per 100,000 population",Undefined,Units,N92000002,7.902617946572853
2000,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.7772997384386381
2001,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.3825715695763785
2002,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.50871661021552
2003,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.7410316642830148
2004,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.4569242144446752
2005,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,2.146145344116521
2006,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.7502100252030246
2007,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,2.061048249139513
2008,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.380868342225017
2009,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.9987183115002414
2010,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,2.2901112994091517
2011,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.171051618368028
2012,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,5.679397983813716
2013,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,7.122242453519626
2014,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.244996967859309
2015,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.859742881743416
2016,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.202123881439908
2017,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.851418183686108
2018,Northern Ireland,50 to 64,,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.764707531040668
2000,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2001,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.4462492748449284
2002,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2003,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2004,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2005,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.4257040080032354
2006,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.8401596303297626
2007,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2008,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2009,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2010,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2011,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.7525530361752245
2012,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2013,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.0747526277701749
2014,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.6995061486590467
2015,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2016,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.0075397558395325
2017,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.6601204719861374
2018,Northern Ireland,Over 65,,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.9734033751139692
2000,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,0.728619569507271
2001,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.089115021437414
2002,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.203928660003323
2003,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,1.4384522254054637
2004,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,2.563517097764792
2005,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,2.5432034071828347
2006,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,2.520764061173668
2007,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,2.320178885792094
2008,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.905574690957044
2009,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,2.9630001059842344
2010,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.623533035297741
2011,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.660911713453118
2012,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.370651411972559
2013,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.80288083494174
2014,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.386125629742151
2015,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,5.022019624507456
2016,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.45714864257528
2017,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,4.260381402452013
2018,Northern Ireland,,Non Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,3.149780764397485
2000,Northern Ireland,,Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,50.374208405296486
2001,Northern Ireland,,Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,14.343086632243258
2002,Northern Ireland,,Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,28.538812785388128
2003,Northern Ireland,,Black African,,,"Rate per 100,000 population",Undefined,Units,N92000002,78.14164949918306
