Year,Series,Country,Ethnic group,Sex,Type (wasting or overweight),BMI Classifications,IMD Deciles (England),IMD Quintiles,Urban or rural,Observation status,Unit multiplier,Units,GeoCode,Value
2015/16,BMI classifications,Scotland,,Male,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,10.1689944646064
2015/16,BMI classifications,Scotland,,Male,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.1705341104879
2015/16,BMI classifications,Scotland,,Male,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,1.4296711756296
2015/16,BMI classifications,Scotland,,,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,9.96072299473204
2015/16,BMI classifications,Scotland,,,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.1665642858472
2015/16,BMI classifications,Scotland,,,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,1.15038811637906
2015/16,BMI classifications,Scotland,,,,Obese,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,6.73878523223501
2015/16,BMI classifications,Scotland,,,,Overweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,11.0758237395791
2015/16,BMI classifications,Scotland,,,,Underweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,1.1512504962286598
2015/16,BMI classifications,Scotland,,,,Obese,,4,,Definition differs,Units,Percentage (%),S92000003,8.851205645951769
2015/16,BMI classifications,Scotland,,,,Overweight,,4,,Definition differs,Units,Percentage (%),S92000003,11.7329935306802
2015/16,BMI classifications,Scotland,,,,Underweight,,4,,Definition differs,Units,Percentage (%),S92000003,0.9900019603999208
2015/16,BMI classifications,Scotland,,,,Obese,,3,,Definition differs,Units,Percentage (%),S92000003,9.4578313253012
2015/16,BMI classifications,Scotland,,,,Overweight,,3,,Definition differs,Units,Percentage (%),S92000003,11.9678714859437
2015/16,BMI classifications,Scotland,,,,Underweight,,3,,Definition differs,Units,Percentage (%),S92000003,1.08433734939759
2015/16,BMI classifications,Scotland,,,,Obese,,2,,Definition differs,Units,Percentage (%),S92000003,10.9448600720421
2015/16,BMI classifications,Scotland,,,,Overweight,,2,,Definition differs,Units,Percentage (%),S92000003,12.7828576706382
2015/16,BMI classifications,Scotland,,,,Underweight,,2,,Definition differs,Units,Percentage (%),S92000003,1.33000831255195
2015/16,BMI classifications,Scotland,,,,Obese,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,12.9740834386852
2015/16,BMI classifications,Scotland,,,,Overweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,13.0135903919089
2015/16,BMI classifications,Scotland,,,,Underweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,1.17730720606826
2016/17,BMI classifications,Scotland,,Female,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,10.2420421822709
2016/17,BMI classifications,Scotland,,Female,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.358938438789
2016/17,BMI classifications,Scotland,,Female,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,0.665421433574597
2016/17,BMI classifications,Scotland,,Male,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,10.7703201282003
2016/17,BMI classifications,Scotland,,Male,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.3765512615063
2016/17,BMI classifications,Scotland,,Male,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,1.27082324004024
2016/17,BMI classifications,Scotland,,,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,10.5118882183853
2016/17,BMI classifications,Scotland,,,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.367935124022
2016/17,BMI classifications,Scotland,,,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,0.974662580190744
2016/17,BMI classifications,Scotland,,,,Obese,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,7.16210613598673
2016/17,BMI classifications,Scotland,,,,Overweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,11.1733001658374
2016/17,BMI classifications,Scotland,,,,Underweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,0.8602819237147589
2016/17,BMI classifications,Scotland,,,,Obese,,4,,Definition differs,Units,Percentage (%),S92000003,8.537204344736569
2016/17,BMI classifications,Scotland,,,,Overweight,,4,,Definition differs,Units,Percentage (%),S92000003,12.3540757283524
2016/17,BMI classifications,Scotland,,,,Underweight,,4,,Definition differs,Units,Percentage (%),S92000003,0.832402801746015
2016/17,BMI classifications,Scotland,,,,Obese,,3,,Definition differs,Units,Percentage (%),S92000003,10.4537919602155
2016/17,BMI classifications,Scotland,,,,Overweight,,3,,Definition differs,Units,Percentage (%),S92000003,12.2047244094488
2016/17,BMI classifications,Scotland,,,,Underweight,,3,,Definition differs,Units,Percentage (%),S92000003,0.901367592208868
2016/17,BMI classifications,Scotland,,,,Obese,,2,,Definition differs,Units,Percentage (%),S92000003,12.099343955014
2016/17,BMI classifications,Scotland,,,,Overweight,,2,,Definition differs,Units,Percentage (%),S92000003,12.6897844423617
2016/17,BMI classifications,Scotland,,,,Underweight,,2,,Definition differs,Units,Percentage (%),S92000003,1.19025304592314
2016/17,BMI classifications,Scotland,,,,Obese,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,13.2966168371361
2016/17,BMI classifications,Scotland,,,,Overweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,13.1392604248623
2016/17,BMI classifications,Scotland,,,,Underweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,1.04642014162077
2017/18,BMI classifications,Scotland,,Female,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,9.635527383759127
2017/18,BMI classifications,Scotland,,Female,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.2212344915549
2017/18,BMI classifications,Scotland,,Female,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,0.738221311792215
2017/18,BMI classifications,Scotland,,Male,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,10.7356746765249
2017/18,BMI classifications,Scotland,,Male,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.3438077634011
2017/18,BMI classifications,Scotland,,Male,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,1.43068391866913
2017/18,BMI classifications,Scotland,,,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,10.1978345898758
2017/18,BMI classifications,Scotland,,,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.2838841335525
2017/18,BMI classifications,Scotland,,,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,1.09215275022202
2017/18,BMI classifications,Scotland,,,,Obese,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,6.67944707900312
2017/18,BMI classifications,Scotland,,,,Overweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,10.5034809807284
2017/18,BMI classifications,Scotland,,,,Underweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,1.1603269094945
2017/18,BMI classifications,Scotland,,,,Obese,,4,,Definition differs,Units,Percentage (%),S92000003,8.49819705681707
2017/18,BMI classifications,Scotland,,,,Overweight,,4,,Definition differs,Units,Percentage (%),S92000003,11.7922229802163
2017/18,BMI classifications,Scotland,,,,Underweight,,4,,Definition differs,Units,Percentage (%),S92000003,1.013546437969
2017/18,BMI classifications,Scotland,,,,Obese,,3,,Definition differs,Units,Percentage (%),S92000003,10.1125916744138
2017/18,BMI classifications,Scotland,,,,Overweight,,3,,Definition differs,Units,Percentage (%),S92000003,13.0565024274351
2017/18,BMI classifications,Scotland,,,,Underweight,,3,,Definition differs,Units,Percentage (%),S92000003,1.01229211858279
2017/18,BMI classifications,Scotland,,,,Obese,,2,,Definition differs,Units,Percentage (%),S92000003,11.8682931303311
2017/18,BMI classifications,Scotland,,,,Overweight,,2,,Definition differs,Units,Percentage (%),S92000003,12.712097587819802
2017/18,BMI classifications,Scotland,,,,Underweight,,2,,Definition differs,Units,Percentage (%),S92000003,1.15564523525635
2017/18,BMI classifications,Scotland,,,,Obese,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,13.0681351195857
2017/18,BMI classifications,Scotland,,,,Overweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,13.1503246486397
2017/18,BMI classifications,Scotland,,,,Underweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,1.10955864222898
2018/19,BMI classifications,Scotland,,Female,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,9.47807176513229
2018/19,BMI classifications,Scotland,,Female,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.083182312432
2018/19,BMI classifications,Scotland,,Female,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,0.6841246828561071
2018/19,BMI classifications,Scotland,,Male,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,11.0115682351917
2018/19,BMI classifications,Scotland,,Male,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.2684178481342
2018/19,BMI classifications,Scotland,,Male,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,1.26989649473775
2018/19,BMI classifications,Scotland,,,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,10.2605068122309
2018/19,BMI classifications,Scotland,,,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.1776949363156
2018/19,BMI classifications,Scotland,,,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,0.983002707140638
2018/19,BMI classifications,Scotland,,,,Obese,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,6.377006848546079
2018/19,BMI classifications,Scotland,,,,Overweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,11.1036263612888
2018/19,BMI classifications,Scotland,,,,Underweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,1.06657684966879
2018/19,BMI classifications,Scotland,,,,Obese,,4,,Definition differs,Units,Percentage (%),S92000003,8.54325222424697
2018/19,BMI classifications,Scotland,,,,Overweight,,4,,Definition differs,Units,Percentage (%),S92000003,11.7911887662128
2018/19,BMI classifications,Scotland,,,,Underweight,,4,,Definition differs,Units,Percentage (%),S92000003,0.771786901061207
2018/19,BMI classifications,Scotland,,,,Obese,,3,,Definition differs,Units,Percentage (%),S92000003,10.2891156462585
2018/19,BMI classifications,Scotland,,,,Overweight,,3,,Definition differs,Units,Percentage (%),S92000003,12.7308066083576
2018/19,BMI classifications,Scotland,,,,Underweight,,3,,Definition differs,Units,Percentage (%),S92000003,0.886783284742468
2018/19,BMI classifications,Scotland,,,,Obese,,2,,Definition differs,Units,Percentage (%),S92000003,12.3206005740781
2018/19,BMI classifications,Scotland,,,,Overweight,,2,,Definition differs,Units,Percentage (%),S92000003,12.2764407153897
2018/19,BMI classifications,Scotland,,,,Underweight,,2,,Definition differs,Units,Percentage (%),S92000003,1.17023625524398
2018/19,BMI classifications,Scotland,,,,Obese,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,13.5849056603773
2018/19,BMI classifications,Scotland,,,,Overweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,12.9874213836478
2018/19,BMI classifications,Scotland,,,,Underweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,1.0167714884696
2019/20,BMI classifications,Scotland,,Female,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,10.2332337987248
2019/20,BMI classifications,Scotland,,Female,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.0974901137922
2019/20,BMI classifications,Scotland,,Female,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,0.6375595190057289
2019/20,BMI classifications,Scotland,,Male,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,10.4229960271091
2019/20,BMI classifications,Scotland,,Male,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.5808210641115
2019/20,BMI classifications,Scotland,,Male,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,1.31650697203396
2019/20,BMI classifications,Scotland,,,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,10.3297922942762
2019/20,BMI classifications,Scotland,,,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.3434279372126
2019/20,BMI classifications,Scotland,,,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,0.983034723323291
2019/20,BMI classifications,Scotland,,,,Obese,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,6.25798212005108
2019/20,BMI classifications,Scotland,,,,Overweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,10.8982545764154
2019/20,BMI classifications,Scotland,,,,Underweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,0.979140059599829
2019/20,BMI classifications,Scotland,,,,Obese,,4,,Definition differs,Units,Percentage (%),S92000003,9.1206465268424
2019/20,BMI classifications,Scotland,,,,Overweight,,4,,Definition differs,Units,Percentage (%),S92000003,11.1410429093707
2019/20,BMI classifications,Scotland,,,,Underweight,,4,,Definition differs,Units,Percentage (%),S92000003,1.01981912641908
2019/20,BMI classifications,Scotland,,,,Obese,,3,,Definition differs,Units,Percentage (%),S92000003,10.095238095238
2019/20,BMI classifications,Scotland,,,,Overweight,,3,,Definition differs,Units,Percentage (%),S92000003,12.5714285714285
2019/20,BMI classifications,Scotland,,,,Underweight,,3,,Definition differs,Units,Percentage (%),S92000003,1.04761904761904
2019/20,BMI classifications,Scotland,,,,Obese,,2,,Definition differs,Units,Percentage (%),S92000003,12.6771351972424
2019/20,BMI classifications,Scotland,,,,Overweight,,2,,Definition differs,Units,Percentage (%),S92000003,13.0601302183071
2019/20,BMI classifications,Scotland,,,,Underweight,,2,,Definition differs,Units,Percentage (%),S92000003,1.01493680582152
2019/20,BMI classifications,Scotland,,,,Obese,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,13.289446615922602
2019/20,BMI classifications,Scotland,,,,Overweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,14.0094630734416
2019/20,BMI classifications,Scotland,,,,Underweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,0.8434478502365761
2020/21,BMI classifications,Scotland,,Female,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,14.6947122407245
2020/21,BMI classifications,Scotland,,Female,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,14.0520011685655
2020/21,BMI classifications,Scotland,,Female,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,0.525854513584574
2020/21,BMI classifications,Scotland,,Male,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,16.1878196187819
2020/21,BMI classifications,Scotland,,Male,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,14.0027894002789
2020/21,BMI classifications,Scotland,,Male,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,0.976290097629009
2020/21,BMI classifications,Scotland,,,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,15.4585235920852
2020/21,BMI classifications,Scotland,,,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,14.0268264840182
2020/21,BMI classifications,Scotland,,,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,0.756278538812785
2020/21,BMI classifications,Scotland,,,,Obese,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,8.43644544431946
2020/21,BMI classifications,Scotland,,,,Overweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,12.4015748031496
2020/21,BMI classifications,Scotland,,,,Underweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,0.61867266591676
2020/21,BMI classifications,Scotland,,,,Obese,,4,,Definition differs,Units,Percentage (%),S92000003,11.9127516778523
2020/21,BMI classifications,Scotland,,,,Overweight,,4,,Definition differs,Units,Percentage (%),S92000003,13.8782358581016
2020/21,BMI classifications,Scotland,,,,Underweight,,4,,Definition differs,Units,Percentage (%),S92000003,0.71907957813998
2020/21,BMI classifications,Scotland,,,,Obese,,3,,Definition differs,Units,Percentage (%),S92000003,15.1803118908382
2020/21,BMI classifications,Scotland,,,,Overweight,,3,,Definition differs,Units,Percentage (%),S92000003,13.9619883040935
2020/21,BMI classifications,Scotland,,,,Underweight,,3,,Definition differs,Units,Percentage (%),S92000003,0.999025341130604
2020/21,BMI classifications,Scotland,,,,Obese,,2,,Definition differs,Units,Percentage (%),S92000003,18.5691501480975
2020/21,BMI classifications,Scotland,,,,Overweight,,2,,Definition differs,Units,Percentage (%),S92000003,14.969241285030698
2020/21,BMI classifications,Scotland,,,,Underweight,,2,,Definition differs,Units,Percentage (%),S92000003,0.729095465937571
2020/21,BMI classifications,Scotland,,,,Obese,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,21.1326254424318
2020/21,BMI classifications,Scotland,,,,Overweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,14.5534041224234
2020/21,BMI classifications,Scotland,,,,Underweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,0.707890901519883
2021/22,BMI classifications,Scotland,,Female,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,11.2269415594481
2021/22,BMI classifications,Scotland,,Female,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.653077042319
2021/22,BMI classifications,Scotland,,Female,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,0.79832584095489
2021/22,BMI classifications,Scotland,,Male,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,12.1100713012477
2021/22,BMI classifications,Scotland,,Male,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.2511883541295
2021/22,BMI classifications,Scotland,,Male,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,1.4520202020202
2021/22,BMI classifications,Scotland,,,,Obese,,,,Definition differs,Units,Percentage (%),S92000003,11.677918531442
2021/22,BMI classifications,Scotland,,,,Overweight,,,,Definition differs,Units,Percentage (%),S92000003,12.4478495031479
2021/22,BMI classifications,Scotland,,,,Underweight,,,,Definition differs,Units,Percentage (%),S92000003,1.13213987711446
2021/22,BMI classifications,Scotland,,,,Obese,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,7.28098911550248
2021/22,BMI classifications,Scotland,,,,Overweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,10.334988904153
2021/22,BMI classifications,Scotland,,,,Underweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),S92000003,1.05674733171298
2021/22,BMI classifications,Scotland,,,,Obese,,4,,Definition differs,Units,Percentage (%),S92000003,9.411549707602331
2021/22,BMI classifications,Scotland,,,,Overweight,,4,,Definition differs,Units,Percentage (%),S92000003,11.3578216374269
2021/22,BMI classifications,Scotland,,,,Underweight,,4,,Definition differs,Units,Percentage (%),S92000003,1.14217836257309
2021/22,BMI classifications,Scotland,,,,Obese,,3,,Definition differs,Units,Percentage (%),S92000003,12.0480721081622
2021/22,BMI classifications,Scotland,,,,Overweight,,3,,Definition differs,Units,Percentage (%),S92000003,13.0295443164747
2021/22,BMI classifications,Scotland,,,,Underweight,,3,,Definition differs,Units,Percentage (%),S92000003,1.04156234351527
2021/22,BMI classifications,Scotland,,,,Obese,,2,,Definition differs,Units,Percentage (%),S92000003,13.381078024877398
2021/22,BMI classifications,Scotland,,,,Overweight,,2,,Definition differs,Units,Percentage (%),S92000003,13.7391632114587
2021/22,BMI classifications,Scotland,,,,Underweight,,2,,Definition differs,Units,Percentage (%),S92000003,1.17791179796456
2021/22,BMI classifications,Scotland,,,,Obese,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,15.4843110504774
2021/22,BMI classifications,Scotland,,,,Overweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,13.506139154160902
2021/22,BMI classifications,Scotland,,,,Underweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),S92000003,1.21930422919508
2012/13,BMI classifications,Wales,,Female,,Obese,,,,Definition differs,Units,Percentage (%),W92000004,11.3961106851607
2012/13,BMI classifications,Wales,,Female,,Overweight,,,,Definition differs,Units,Percentage (%),W92000004,14.1702097999582
2012/13,BMI classifications,Wales,,Female,,Underweight,,,,Definition differs,Units,Percentage (%),W92000004,0.494876977765387
2012/13,BMI classifications,Wales,,Male,,Obese,,,,Definition differs,Units,Percentage (%),W92000004,11.2886978711974
2012/13,BMI classifications,Wales,,Male,,Overweight,,,,Definition differs,Units,Percentage (%),W92000004,15.5127258075348
2012/13,BMI classifications,Wales,,Male,,Underweight,,,,Definition differs,Units,Percentage (%),W92000004,0.725270297495131
2012/13,BMI classifications,Wales,,,,Obese,,,,Definition differs,Units,Percentage (%),W92000004,11.3414050208633
2012/13,BMI classifications,Wales,,,,Overweight,,,,Definition differs,Units,Percentage (%),W92000004,14.8539571790136
2012/13,BMI classifications,Wales,,,,Underweight,,,,Definition differs,Units,Percentage (%),W92000004,0.612216977905465
2012/13,BMI classifications,Wales,,,,Obese,,5 (Least deprived),,Definition differs,Units,Percentage (%),W92000004,7.82232704402516
2012/13,BMI classifications,Wales,,,,Overweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),W92000004,13.5809748427673
2012/13,BMI classifications,Wales,,,,Underweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),W92000004,0.648584905660377
2012/13,BMI classifications,Wales,,,,Obese,,4,,Definition differs,Units,Percentage (%),W92000004,10.8639005812788
2012/13,BMI classifications,Wales,,,,Overweight,,4,,Definition differs,Units,Percentage (%),W92000004,14.1912206855081
2012/13,BMI classifications,Wales,,,,Underweight,,4,,Definition differs,Units,Percentage (%),W92000004,0.581278813389457
2012/13,BMI classifications,Wales,,,,Obese,,3,,Definition differs,Units,Percentage (%),W92000004,11.5486961149548
2012/13,BMI classifications,Wales,,,,Overweight,,3,,Definition differs,Units,Percentage (%),W92000004,14.8305836437822
2012/13,BMI classifications,Wales,,,,Underweight,,3,,Definition differs,Units,Percentage (%),W92000004,0.478978179882916
2012/13,BMI classifications,Wales,,,,Obese,,2,,Definition differs,Units,Percentage (%),W92000004,11.7608301762477
2012/13,BMI classifications,Wales,,,,Overweight,,2,,Definition differs,Units,Percentage (%),W92000004,15.3022566298798
2012/13,BMI classifications,Wales,,,,Underweight,,2,,Definition differs,Units,Percentage (%),W92000004,0.576511283149399
2012/13,BMI classifications,Wales,,,,Obese,,1 (Most deprived),,Definition differs,Units,Percentage (%),W92000004,13.5650073795787
2012/13,BMI classifications,Wales,,,,Overweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),W92000004,15.819133234939
2012/13,BMI classifications,Wales,,,,Underweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),W92000004,0.73795786931437
2013/14,BMI classifications,Wales,,Female,,Obese,,,,Definition differs,Units,Percentage (%),W92000004,11.7123150070314
2013/14,BMI classifications,Wales,,Female,,Overweight,,,,Definition differs,Units,Percentage (%),W92000004,13.8485234045403
2013/14,BMI classifications,Wales,,Female,,Underweight,,,,Definition differs,Units,Percentage (%),W92000004,0.562512556083841
2013/14,BMI classifications,Wales,,Male,,Obese,,,,Definition differs,Units,Percentage (%),W92000004,11.9598373157092
2013/14,BMI classifications,Wales,,Male,,Overweight,,,,Definition differs,Units,Percentage (%),W92000004,15.3723945094052
2013/14,BMI classifications,Wales,,Male,,Underweight,,,,Definition differs,Units,Percentage (%),W92000004,1.04219623792578
2013/14,BMI classifications,Wales,,,,Obese,,,,Definition differs,Units,Percentage (%),W92000004,11.839316573739
2013/14,BMI classifications,Wales,,,,Overweight,,,,Definition differs,Units,Percentage (%),W92000004,14.6304085558707
2013/14,BMI classifications,Wales,,,,Underweight,,,,Definition differs,Units,Percentage (%),W92000004,0.808634125664352
2013/14,BMI classifications,Wales,,,,Obese,,5 (Least deprived),,Definition differs,Units,Percentage (%),W92000004,9.39465408805031
2013/14,BMI classifications,Wales,,,,Overweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),W92000004,12.7751572327044
2013/14,BMI classifications,Wales,,,,Underweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),W92000004,0.589622641509434
2013/14,BMI classifications,Wales,,,,Obese,,4,,Definition differs,Units,Percentage (%),W92000004,11.0188679245283
2013/14,BMI classifications,Wales,,,,Overweight,,4,,Definition differs,Units,Percentage (%),W92000004,14.5471698113208
2013/14,BMI classifications,Wales,,,,Underweight,,4,,Definition differs,Units,Percentage (%),W92000004,0.830188679245283
2013/14,BMI classifications,Wales,,,,Obese,,3,,Definition differs,Units,Percentage (%),W92000004,11.9140294466069
2013/14,BMI classifications,Wales,,,,Overweight,,3,,Definition differs,Units,Percentage (%),W92000004,15.6033169741073
2013/14,BMI classifications,Wales,,,,Underweight,,3,,Definition differs,Units,Percentage (%),W92000004,0.778473514977153
2013/14,BMI classifications,Wales,,,,Obese,,2,,Definition differs,Units,Percentage (%),W92000004,12.3979437556698
2013/14,BMI classifications,Wales,,,,Overweight,,2,,Definition differs,Units,Percentage (%),W92000004,14.8170547323858
2013/14,BMI classifications,Wales,,,,Underweight,,2,,Definition differs,Units,Percentage (%),W92000004,0.937405503477472
2013/14,BMI classifications,Wales,,,,Obese,,1 (Most deprived),,Definition differs,Units,Percentage (%),W92000004,13.4699664862078
2013/14,BMI classifications,Wales,,,,Overweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),W92000004,15.0038669760247
2013/14,BMI classifications,Wales,,,,Underweight,,1 (Most deprived),,Definition differs,Units,Percentage (%),W92000004,0.850734725444702
2014/15,BMI classifications,Wales,,Female,,Obese,,,,Definition differs,Units,Percentage (%),W92000004,11.0372257783854
2014/15,BMI classifications,Wales,,Female,,Overweight,,,,Definition differs,Units,Percentage (%),W92000004,14.3309924802685
2014/15,BMI classifications,Wales,,Female,,Underweight,,,,Definition differs,Units,Percentage (%),W92000004,0.658753340376608
2014/15,BMI classifications,Wales,,Male,,Obese,,,,Definition differs,Units,Percentage (%),W92000004,12.1800214311228
2014/15,BMI classifications,Wales,,Male,,Overweight,,,,Definition differs,Units,Percentage (%),W92000004,14.7458030717943
2014/15,BMI classifications,Wales,,Male,,Underweight,,,,Definition differs,Units,Percentage (%),W92000004,1.11322776521014
2014/15,BMI classifications,Wales,,,,Obese,,,,Definition differs,Units,Percentage (%),W92000004,11.6209066861261
2014/15,BMI classifications,Wales,,,,Overweight,,,,Definition differs,Units,Percentage (%),W92000004,14.5428562741342
2014/15,BMI classifications,Wales,,,,Underweight,,,,Definition differs,Units,Percentage (%),W92000004,0.890875368664295
2014/15,BMI classifications,Wales,,,,Obese,,5 (Least deprived),,Definition differs,Units,Percentage (%),W92000004,8.57547838412473
2014/15,BMI classifications,Wales,,,,Overweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),W92000004,12.31396172927
2014/15,BMI classifications,Wales,,,,Underweight,,5 (Least deprived),,Definition differs,Units,Percentage (%),W92000004,1.06307583274274
2014/15,BMI classifications,Wales,,,,Obese,,4,,Definition differs,Units,Percentage (%),W92000004,10.9792810341774
2014/15,BMI classifications,Wales,,,,Overweight,,4,,Definition differs,Units,Percentage (%),W92000004,14.0428546130689
2014/15,BMI classifications,Wales,,,,Underweight,,4,,Definition differs,Units,Percentage (%),W92000004,0.726049229679476
2014/15,BMI classifications,Wales,,,,Obese,,3,,Definition differs,Units,Percentage (%),W92000004,11.362920994649
2014/15,BMI classifications,Wales,,,,Overweight,,3,,Definition differs,Units,Percentage (%),W92000004,15.7853320742839
2014/15,BMI classifications,Wales,,,,Underweight,,3,,Definition differs,Units,Percentage (%),W92000004,0.661000944287063
2014/15,BMI classifications,Wales,,,,Obese,,2,,Definition differs,Units,Percentage (%),W92000004,12.9760022991809
2014/15,BMI classifications,Wales,,,,Overweight,,2,,Definition differs,Units,Percentage (%),W92000004,14.8009771518896
2014/15,BMI classifications,Wales,,,,Underweight,,2,,Definition differs,Units,Percentage (%),W92000004,0.775973559419457
2014/15,BMI classifications,Wales,,,,Obese,,1 (Most deprived),,Definition differs,Units,Percentage (%),W92000004,13.1925165962583
