Year,Age,Sex,Disability status,Ethnicity,Ethnic group,Employment status,Region,Local Authority,Unit measure,Observation status,Unit multiplier,GeoCode,Value
2017,,,,,,,South West,Torbay,Percentage (%),Undefined,Units,E06000027,80.1
2018,,,,,,,South West,Torbay,Percentage (%),Undefined,Units,E06000027,93.7
2019,,,,,,,South West,Torbay,Percentage (%),Undefined,Units,E06000027,90.6
2020,,,,,,,South West,Torbay,Percentage (%),Undefined,Units,E06000027,96.3
2013,,,,,,,South West,Wiltshire,Percentage (%),Undefined,Units,E06000054,88.6
2014,,,,,,,South West,Wiltshire,Percentage (%),Undefined,Units,E06000054,89.2
2015,,,,,,,South West,Wiltshire,Percentage (%),Undefined,Units,E06000054,87.4
2016,,,,,,,South West,Wiltshire,Percentage (%),Undefined,Units,E06000054,89.7
2017,,,,,,,South West,Wiltshire,Percentage (%),Undefined,Units,E06000054,90.8
2018,,,,,,,South West,Wiltshire,Percentage (%),Undefined,Units,E06000054,89.6
2019,,,,,,,South West,Wiltshire,Percentage (%),Undefined,Units,E06000054,92.2
2020,,,,,,,South West,Wiltshire,Percentage (%),Undefined,Units,E06000054,94.9
2013,,,,,,,South West,,Percentage (%),Undefined,Units,E12000009,83.7
2014,,,,,,,South West,,Percentage (%),Undefined,Units,E12000009,86.7
2015,,,,,,,South West,,Percentage (%),Undefined,Units,E12000009,87.2
2016,,,,,,,South West,,Percentage (%),Undefined,Units,E12000009,89.8
2017,,,,,,,South West,,Percentage (%),Undefined,Units,E12000009,89.2
2018,,,,,,,South West,,Percentage (%),Undefined,Units,E12000009,89.8
2019,,,,,,,South West,,Percentage (%),Undefined,Units,E12000009,92.3
2020,,,,,,,South West,,Percentage (%),Undefined,Units,E12000009,93.3
2013,,,,,,,Wales,Bridgend and Neath Port Talbot,Percentage (%),Undefined,Units,,78.8
2014,,,,,,,Wales,Bridgend and Neath Port Talbot,Percentage (%),Undefined,Units,,81.5
2015,,,,,,,Wales,Bridgend and Neath Port Talbot,Percentage (%),Undefined,Units,,84.9
2016,,,,,,,Wales,Bridgend and Neath Port Talbot,Percentage (%),Undefined,Units,,86.9
2017,,,,,,,Wales,Bridgend and Neath Port Talbot,Percentage (%),Undefined,Units,,88.7
2018,,,,,,,Wales,Bridgend and Neath Port Talbot,Percentage (%),Undefined,Units,,87.7
2019,,,,,,,Wales,Bridgend and Neath Port Talbot,Percentage (%),Undefined,Units,,86.8
2020,,,,,,,Wales,Bridgend and Neath Port Talbot,Percentage (%),Undefined,Units,,90.7
2013,,,,,,,Wales,Cardiff and Vale of Glamorgan,Percentage (%),Undefined,Units,,84.7
2014,,,,,,,Wales,Cardiff and Vale of Glamorgan,Percentage (%),Undefined,Units,,88.6
2015,,,,,,,Wales,Cardiff and Vale of Glamorgan,Percentage (%),Undefined,Units,,86.8
2016,,,,,,,Wales,Cardiff and Vale of Glamorgan,Percentage (%),Undefined,Units,,86.8
2017,,,,,,,Wales,Cardiff and Vale of Glamorgan,Percentage (%),Undefined,Units,,89.5
2018,,,,,,,Wales,Cardiff and Vale of Glamorgan,Percentage (%),Undefined,Units,,93.2
2019,,,,,,,Wales,Cardiff and Vale of Glamorgan,Percentage (%),Undefined,Units,,94.9
2020,,,,,,,Wales,Cardiff and Vale of Glamorgan,Percentage (%),Undefined,Units,,94.6
2013,,,,,,,Wales,Central Valleys,Percentage (%),Undefined,Units,,74.3
2014,,,,,,,Wales,Central Valleys,Percentage (%),Undefined,Units,,78.2
2015,,,,,,,Wales,Central Valleys,Percentage (%),Undefined,Units,,79.6
2016,,,,,,,Wales,Central Valleys,Percentage (%),Undefined,Units,,81.8
2017,,,,,,,Wales,Central Valleys,Percentage (%),Undefined,Units,,81.5
2018,,,,,,,Wales,Central Valleys,Percentage (%),Undefined,Units,,84.8
2019,,,,,,,Wales,Central Valleys,Percentage (%),Undefined,Units,,92.4
2020,,,,,,,Wales,Central Valleys,Percentage (%),Undefined,Units,,84.7
2013,,,,,,,Wales,Conwy and Denbighshire,Percentage (%),Undefined,Units,,78.8
2014,,,,,,,Wales,Conwy and Denbighshire,Percentage (%),Undefined,Units,,78.8
2015,,,,,,,Wales,Conwy and Denbighshire,Percentage (%),Undefined,Units,,80.3
2016,,,,,,,Wales,Conwy and Denbighshire,Percentage (%),Undefined,Units,,80.6
2017,,,,,,,Wales,Conwy and Denbighshire,Percentage (%),Undefined,Units,,76.9
2018,,,,,,,Wales,Conwy and Denbighshire,Percentage (%),Undefined,Units,,86.8
2019,,,,,,,Wales,Conwy and Denbighshire,Percentage (%),Undefined,Units,,87.7
2020,,,,,,,Wales,Conwy and Denbighshire,Percentage (%),Undefined,Units,,89.8
2013,,,,,,,Wales,Flintshire and Wrexham,Percentage (%),Undefined,Units,,80.3
2014,,,,,,,Wales,Flintshire and Wrexham,Percentage (%),Undefined,Units,,87.8
2015,,,,,,,Wales,Flintshire and Wrexham,Percentage (%),Undefined,Units,,84.0
2016,,,,,,,Wales,Flintshire and Wrexham,Percentage (%),Undefined,Units,,84.6
2017,,,,,,,Wales,Flintshire and Wrexham,Percentage (%),Undefined,Units,,89.4
2018,,,,,,,Wales,Flintshire and Wrexham,Percentage (%),Undefined,Units,,89.9
2019,,,,,,,Wales,Flintshire and Wrexham,Percentage (%),Undefined,Units,,94.0
2020,,,,,,,Wales,Flintshire and Wrexham,Percentage (%),Undefined,Units,,90.2
2013,,,,,,,Wales,Gwent Valleys,Percentage (%),Undefined,Units,,74.7
2014,,,,,,,Wales,Gwent Valleys,Percentage (%),Undefined,Units,,71.9
2015,,,,,,,Wales,Gwent Valleys,Percentage (%),Undefined,Units,,86.2
2016,,,,,,,Wales,Gwent Valleys,Percentage (%),Undefined,Units,,89.7
2017,,,,,,,Wales,Gwent Valleys,Percentage (%),Undefined,Units,,86.6
2018,,,,,,,Wales,Gwent Valleys,Percentage (%),Undefined,Units,,88.2
2019,,,,,,,Wales,Gwent Valleys,Percentage (%),Undefined,Units,,85.5
2020,,,,,,,Wales,Gwent Valleys,Percentage (%),Undefined,Units,,85.7
2013,,,,,,,Wales,Gwynedd,Percentage (%),Undefined,Units,W06000002,84.6
2014,,,,,,,Wales,Gwynedd,Percentage (%),Undefined,Units,W06000002,90.4
2015,,,,,,,Wales,Gwynedd,Percentage (%),Undefined,Units,W06000002,85.8
2016,,,,,,,Wales,Gwynedd,Percentage (%),Undefined,Units,W06000002,86.5
2017,,,,,,,Wales,Gwynedd,Percentage (%),Undefined,Units,W06000002,78.9
2018,,,,,,,Wales,Gwynedd,Percentage (%),Undefined,Units,W06000002,88.1
2019,,,,,,,Wales,Gwynedd,Percentage (%),Undefined,Units,W06000002,92.7
2020,,,,,,,Wales,Gwynedd,Percentage (%),Undefined,Units,W06000002,92.0
2013,,,,,,,Wales,Isle of Anglesey,Percentage (%),Undefined,Units,W06000001,68.8
2014,,,,,,,Wales,Isle of Anglesey,Percentage (%),Undefined,Units,W06000001,92.6
2015,,,,,,,Wales,Isle of Anglesey,Percentage (%),Undefined,Units,W06000001,58.2
2016,,,,,,,Wales,Isle of Anglesey,Percentage (%),Undefined,Units,W06000001,89.1
2017,,,,,,,Wales,Isle of Anglesey,Percentage (%),Undefined,Units,W06000001,97.8
2018,,,,,,,Wales,Isle of Anglesey,Percentage (%),Undefined,Units,W06000001,86.7
2019,,,,,,,Wales,Isle of Anglesey,Percentage (%),Undefined,Units,W06000001,75.7
2020,,,,,,,Wales,Isle of Anglesey,Percentage (%),Undefined,Units,W06000001,91.3
2013,,,,,,,Wales,Monmouthshire and Newport,Percentage (%),Undefined,Units,,85.4
2014,,,,,,,Wales,Monmouthshire and Newport,Percentage (%),Undefined,Units,,81.6
2015,,,,,,,Wales,Monmouthshire and Newport,Percentage (%),Undefined,Units,,86.1
2016,,,,,,,Wales,Monmouthshire and Newport,Percentage (%),Undefined,Units,,83.9
2017,,,,,,,Wales,Monmouthshire and Newport,Percentage (%),Undefined,Units,,86.6
2018,,,,,,,Wales,Monmouthshire and Newport,Percentage (%),Undefined,Units,,93.6
2019,,,,,,,Wales,Monmouthshire and Newport,Percentage (%),Undefined,Units,,87.2
2020,,,,,,,Wales,Monmouthshire and Newport,Percentage (%),Undefined,Units,,95.8
2013,,,,,,,Wales,Powys,Percentage (%),Undefined,Units,W06000023,79.9
2014,,,,,,,Wales,Powys,Percentage (%),Undefined,Units,W06000023,75.9
2015,,,,,,,Wales,Powys,Percentage (%),Undefined,Units,W06000023,84.1
2016,,,,,,,Wales,Powys,Percentage (%),Undefined,Units,W06000023,88.5
2017,,,,,,,Wales,Powys,Percentage (%),Undefined,Units,W06000023,83.6
2018,,,,,,,Wales,Powys,Percentage (%),Undefined,Units,W06000023,86.2
2019,,,,,,,Wales,Powys,Percentage (%),Undefined,Units,W06000023,85.6
2020,,,,,,,Wales,Powys,Percentage (%),Undefined,Units,W06000023,79.7
2013,,,,,,,Wales,South West Wales,Percentage (%),Undefined,Units,,72.8
2014,,,,,,,Wales,South West Wales,Percentage (%),Undefined,Units,,78.3
2015,,,,,,,Wales,South West Wales,Percentage (%),Undefined,Units,,77.0
2016,,,,,,,Wales,South West Wales,Percentage (%),Undefined,Units,,86.1
2017,,,,,,,Wales,South West Wales,Percentage (%),Undefined,Units,,86.7
2018,,,,,,,Wales,South West Wales,Percentage (%),Undefined,Units,,86.3
2019,,,,,,,Wales,South West Wales,Percentage (%),Undefined,Units,,86.7
2020,,,,,,,Wales,South West Wales,Percentage (%),Undefined,Units,,89.1
2013,,,,,,,Wales,Swansea,Percentage (%),Undefined,Units,W06000011,83.6
2014,,,,,,,Wales,Swansea,Percentage (%),Undefined,Units,W06000011,83.2
2015,,,,,,,Wales,Swansea,Percentage (%),Undefined,Units,W06000011,80.2
2016,,,,,,,Wales,Swansea,Percentage (%),Undefined,Units,W06000011,83.4
2017,,,,,,,Wales,Swansea,Percentage (%),Undefined,Units,W06000011,95.5
2018,,,,,,,Wales,Swansea,Percentage (%),Undefined,Units,W06000011,90.0
2019,,,,,,,Wales,Swansea,Percentage (%),Undefined,Units,W06000011,93.4
2020,,,,,,,Wales,Swansea,Percentage (%),Undefined,Units,W06000011,94.7
2013,,,,,,,Wales,,Percentage (%),Undefined,Units,W92000004,79.1
2014,,,,,,,Wales,,Percentage (%),Undefined,Units,W92000004,81.7
2015,,,,,,,Wales,,Percentage (%),Undefined,Units,W92000004,82.5
2016,,,,,,,Wales,,Percentage (%),Undefined,Units,W92000004,85.5
2017,,,,,,,Wales,,Percentage (%),Undefined,Units,W92000004,86.9
2018,,,,,,,Wales,,Percentage (%),Undefined,Units,W92000004,88.9
2019,,,,,,,Wales,,Percentage (%),Undefined,Units,W92000004,89.6
2020,,,,,,,Wales,,Percentage (%),Undefined,Units,W92000004,90.2
2013,,,,,,,West Midlands,Birmingham,Percentage (%),Undefined,Units,E08000025,77.4
2014,,,,,,,West Midlands,Birmingham,Percentage (%),Undefined,Units,E08000025,81.2
2015,,,,,,,West Midlands,Birmingham,Percentage (%),Undefined,Units,E08000025,82.0
2016,,,,,,,West Midlands,Birmingham,Percentage (%),Undefined,Units,E08000025,87.3
2017,,,,,,,West Midlands,Birmingham,Percentage (%),Undefined,Units,E08000025,88.5
2018,,,,,,,West Midlands,Birmingham,Percentage (%),Undefined,Units,E08000025,88.6
2019,,,,,,,West Midlands,Birmingham,Percentage (%),Undefined,Units,E08000025,91.4
2020,,,,,,,West Midlands,Birmingham,Percentage (%),Undefined,Units,E08000025,91.3
2013,,,,,,,West Midlands,Coventry,Percentage (%),Undefined,Units,E08000026,78.8
2014,,,,,,,West Midlands,Coventry,Percentage (%),Undefined,Units,E08000026,78.2
2015,,,,,,,West Midlands,Coventry,Percentage (%),Undefined,Units,E08000026,86.8
2016,,,,,,,West Midlands,Coventry,Percentage (%),Undefined,Units,E08000026,89.5
2017,,,,,,,West Midlands,Coventry,Percentage (%),Undefined,Units,E08000026,91.8
2018,,,,,,,West Midlands,Coventry,Percentage (%),Undefined,Units,E08000026,88.1
2019,,,,,,,West Midlands,Coventry,Percentage (%),Undefined,Units,E08000026,84.8
2020,,,,,,,West Midlands,Coventry,Percentage (%),Undefined,Units,E08000026,96.8
2017,,,,,,,West Midlands,Dudley,Percentage (%),Undefined,Units,E08000027,79.8
2018,,,,,,,West Midlands,Dudley,Percentage (%),Undefined,Units,E08000027,85.8
2019,,,,,,,West Midlands,Dudley,Percentage (%),Undefined,Units,E08000027,87.1
2020,,,,,,,West Midlands,Dudley,Percentage (%),Undefined,Units,E08000027,90.5
2013,,,,,,,West Midlands,Dudley and Sandwell,Percentage (%),Undefined,Units,,78.3
2014,,,,,,,West Midlands,Dudley and Sandwell,Percentage (%),Undefined,Units,,81.7
2015,,,,,,,West Midlands,Dudley and Sandwell,Percentage (%),Undefined,Units,,86.3
2016,,,,,,,West Midlands,Dudley and Sandwell,Percentage (%),Undefined,Units,,82.5
2013,,,,,,,West Midlands,"Herefordshire, County of",Percentage (%),Undefined,Units,,72.0
2014,,,,,,,West Midlands,"Herefordshire, County of",Percentage (%),Undefined,Units,,84.8
2015,,,,,,,West Midlands,"Herefordshire, County of",Percentage (%),Undefined,Units,,84.8
2016,,,,,,,West Midlands,"Herefordshire, County of",Percentage (%),Undefined,Units,,82.2
2017,,,,,,,West Midlands,"Herefordshire, County of",Percentage (%),Undefined,Units,,79.4
2018,,,,,,,West Midlands,"Herefordshire, County of",Percentage (%),Undefined,Units,,92.8
2019,,,,,,,West Midlands,"Herefordshire, County of",Percentage (%),Undefined,Units,,93.4
2020,,,,,,,West Midlands,"Herefordshire, County of",Percentage (%),Undefined,Units,,89.5
2017,,,,,,,West Midlands,Sandwell,Percentage (%),Undefined,Units,E08000028,77.0
2018,,,,,,,West Midlands,Sandwell,Percentage (%),Undefined,Units,E08000028,87.0
2019,,,,,,,West Midlands,Sandwell,Percentage (%),Undefined,Units,E08000028,87.1
2020,,,,,,,West Midlands,Sandwell,Percentage (%),Undefined,Units,E08000028,84.6
2013,,,,,,,West Midlands,Shropshire CC,Percentage (%),Undefined,Units,,80.3
2014,,,,,,,West Midlands,Shropshire CC,Percentage (%),Undefined,Units,,88.4
2015,,,,,,,West Midlands,Shropshire CC,Percentage (%),Undefined,Units,,80.2
2016,,,,,,,West Midlands,Shropshire CC,Percentage (%),Undefined,Units,,82.7
2017,,,,,,,West Midlands,Shropshire CC,Percentage (%),Undefined,Units,,87.6
2018,,,,,,,West Midlands,Shropshire CC,Percentage (%),Undefined,Units,,84.0
2019,,,,,,,West Midlands,Shropshire CC,Percentage (%),Undefined,Units,,92.6
2020,,,,,,,West Midlands,Shropshire CC,Percentage (%),Undefined,Units,,91.5
2013,,,,,,,West Midlands,Solihull,Percentage (%),Undefined,Units,E08000029,83.5
2014,,,,,,,West Midlands,Solihull,Percentage (%),Undefined,Units,E08000029,83.0
2015,,,,,,,West Midlands,Solihull,Percentage (%),Undefined,Units,E08000029,90.3
2016,,,,,,,West Midlands,Solihull,Percentage (%),Undefined,Units,E08000029,82.2
2017,,,,,,,West Midlands,Solihull,Percentage (%),Undefined,Units,E08000029,84.0
2018,,,,,,,West Midlands,Solihull,Percentage (%),Undefined,Units,E08000029,90.5
2019,,,,,,,West Midlands,Solihull,Percentage (%),Undefined,Units,E08000029,96.0
2020,,,,,,,West Midlands,Solihull,Percentage (%),Undefined,Units,E08000029,95.5
2013,,,,,,,West Midlands,Staffordshire CC,Percentage (%),Undefined,Units,,82.2
2014,,,,,,,West Midlands,Staffordshire CC,Percentage (%),Undefined,Units,,81.2
2015,,,,,,,West Midlands,Staffordshire CC,Percentage (%),Undefined,Units,,86.0
2016,,,,,,,West Midlands,Staffordshire CC,Percentage (%),Undefined,Units,,83.1
2017,,,,,,,West Midlands,Staffordshire CC,Percentage (%),Undefined,Units,,88.5
2018,,,,,,,West Midlands,Staffordshire CC,Percentage (%),Undefined,Units,,91.0
2019,,,,,,,West Midlands,Staffordshire CC,Percentage (%),Undefined,Units,,89.2
2020,,,,,,,West Midlands,Staffordshire CC,Percentage (%),Undefined,Units,,87.9
2013,,,,,,,West Midlands,Stoke-on-Trent,Percentage (%),Undefined,Units,E06000021,73.8
2014,,,,,,,West Midlands,Stoke-on-Trent,Percentage (%),Undefined,Units,E06000021,88.3
2015,,,,,,,West Midlands,Stoke-on-Trent,Percentage (%),Undefined,Units,E06000021,86.6
2016,,,,,,,West Midlands,Stoke-on-Trent,Percentage (%),Undefined,Units,E06000021,87.7
2017,,,,,,,West Midlands,Stoke-on-Trent,Percentage (%),Undefined,Units,E06000021,80.0
2018,,,,,,,West Midlands,Stoke-on-Trent,Percentage (%),Undefined,Units,E06000021,90.2
2019,,,,,,,West Midlands,Stoke-on-Trent,Percentage (%),Undefined,Units,E06000021,83.6
2020,,,,,,,West Midlands,Stoke-on-Trent,Percentage (%),Undefined,Units,E06000021,87.3
2013,,,,,,,West Midlands,Telford and Wrekin,Percentage (%),Undefined,Units,E06000020,87.9
2014,,,,,,,West Midlands,Telford and Wrekin,Percentage (%),Undefined,Units,E06000020,92.3
2015,,,,,,,West Midlands,Telford and Wrekin,Percentage (%),Undefined,Units,E06000020,87.3
2016,,,,,,,West Midlands,Telford and Wrekin,Percentage (%),Undefined,Units,E06000020,93.6
2017,,,,,,,West Midlands,Telford and Wrekin,Percentage (%),Undefined,Units,E06000020,91.8
2018,,,,,,,West Midlands,Telford and Wrekin,Percentage (%),Undefined,Units,E06000020,87.2
2019,,,,,,,West Midlands,Telford and Wrekin,Percentage (%),Undefined,Units,E06000020,90.4
2020,,,,,,,West Midlands,Telford and Wrekin,Percentage (%),Undefined,Units,E06000020,92.5
2017,,,,,,,West Midlands,Walsall,Percentage (%),Undefined,Units,E08000030,87.3
2018,,,,,,,West Midlands,Walsall,Percentage (%),Undefined,Units,E08000030,85.6
2019,,,,,,,West Midlands,Walsall,Percentage (%),Undefined,Units,E08000030,88.9
2020,,,,,,,West Midlands,Walsall,Percentage (%),Undefined,Units,E08000030,88.5
2013,,,,,,,West Midlands,Walsall and Wolverhampton,Percentage (%),Undefined,Units,,75.2
2014,,,,,,,West Midlands,Walsall and Wolverhampton,Percentage (%),Undefined,Units,,73.2
2015,,,,,,,West Midlands,Walsall and Wolverhampton,Percentage (%),Undefined,Units,,78.7
2016,,,,,,,West Midlands,Walsall and Wolverhampton,Percentage (%),Undefined,Units,,82.1
2013,,,,,,,West Midlands,Warwickshire,Percentage (%),Undefined,Units,,80.4
2014,,,,,,,West Midlands,Warwickshire,Percentage (%),Undefined,Units,,83.1
2015,,,,,,,West Midlands,Warwickshire,Percentage (%),Undefined,Units,,90.7
2016,,,,,,,West Midlands,Warwickshire,Percentage (%),Undefined,Units,,90.8
2017,,,,,,,West Midlands,Warwickshire,Percentage (%),Undefined,Units,,89.6
2018,,,,,,,West Midlands,Warwickshire,Percentage (%),Undefined,Units,,89.4
2019,,,,,,,West Midlands,Warwickshire,Percentage (%),Undefined,Units,,88.0
2020,,,,,,,West Midlands,Warwickshire,Percentage (%),Undefined,Units,,96.0
2017,,,,,,,West Midlands,Wolverhampton,Percentage (%),Undefined,Units,E08000031,78.4
2018,,,,,,,West Midlands,Wolverhampton,Percentage (%),Undefined,Units,E08000031,85.6
2019,,,,,,,West Midlands,Wolverhampton,Percentage (%),Undefined,Units,E08000031,77.1
2020,,,,,,,West Midlands,Wolverhampton,Percentage (%),Undefined,Units,E08000031,84.3
2013,,,,,,,West Midlands,Worcestershire,Percentage (%),Undefined,Units,,85.7
2014,,,,,,,West Midlands,Worcestershire,Percentage (%),Undefined,Units,,85.7
2015,,,,,,,West Midlands,Worcestershire,Percentage (%),Undefined,Units,,87.7
2016,,,,,,,West Midlands,Worcestershire,Percentage (%),Undefined,Units,,87.3
2017,,,,,,,West Midlands,Worcestershire,Percentage (%),Undefined,Units,,88.3
2018,,,,,,,West Midlands,Worcestershire,Percentage (%),Undefined,Units,,90.7
2019,,,,,,,West Midlands,Worcestershire,Percentage (%),Undefined,Units,,88.4
2020,,,,,,,West Midlands,Worcestershire,Percentage (%),Undefined,Units,,92.8
2013,,,,,,,West Midlands,,Percentage (%),Undefined,Units,E12000005,79.6
2014,,,,,,,West Midlands,,Percentage (%),Undefined,Units,E12000005,82.2
2015,,,,,,,West Midlands,,Percentage (%),Undefined,Units,E12000005,85.1
2016,,,,,,,West Midlands,,Percentage (%),Undefined,Units,E12000005,85.7
2017,,,,,,,West Midlands,,Percentage (%),Undefined,Units,E12000005,86.4
2018,,,,,,,West Midlands,,Percentage (%),Undefined,Units,E12000005,88.7
2019,,,,,,,West Midlands,,Percentage (%),Undefined,Units,E12000005,88.7
2020,,,,,,,West Midlands,,Percentage (%),Undefined,Units,E12000005,90.9
2013,,,,,,,Yorkshire and the Humber,"Barnsley, Doncaster and Rotherham",Percentage (%),Undefined,Units,,79.2
2014,,,,,,,Yorkshire and the Humber,"Barnsley, Doncaster and Rotherham",Percentage (%),Undefined,Units,,82.2
2015,,,,,,,Yorkshire and the Humber,"Barnsley, Doncaster and Rotherham",Percentage (%),Undefined,Units,,81.9
2016,,,,,,,Yorkshire and the Humber,"Barnsley, Doncaster and Rotherham",Percentage (%),Undefined,Units,,78.3
2017,,,,,,,Yorkshire and the Humber,"Barnsley, Doncaster and Rotherham",Percentage (%),Undefined,Units,,88.0
2018,,,,,,,Yorkshire and the Humber,"Barnsley, Doncaster and Rotherham",Percentage (%),Undefined,Units,,85.1
2019,,,,,,,Yorkshire and the Humber,"Barnsley, Doncaster and Rotherham",Percentage (%),Undefined,Units,,88.6
2020,,,,,,,Yorkshire and the Humber,"Barnsley, Doncaster and Rotherham",Percentage (%),Undefined,Units,,90.0
2013,,,,,,,Yorkshire and the Humber,Bradford,Percentage (%),Undefined,Units,E08000032,83.8
2014,,,,,,,Yorkshire and the Humber,Bradford,Percentage (%),Undefined,Units,E08000032,82.2
2015,,,,,,,Yorkshire and the Humber,Bradford,Percentage (%),Undefined,Units,E08000032,87.3
2016,,,,,,,Yorkshire and the Humber,Bradford,Percentage (%),Undefined,Units,E08000032,84.8
2017,,,,,,,Yorkshire and the Humber,Bradford,Percentage (%),Undefined,Units,E08000032,87.3
2018,,,,,,,Yorkshire and the Humber,Bradford,Percentage (%),Undefined,Units,E08000032,87.3
2019,,,,,,,Yorkshire and the Humber,Bradford,Percentage (%),Undefined,Units,E08000032,90.5
2020,,,,,,,Yorkshire and the Humber,Bradford,Percentage (%),Undefined,Units,E08000032,91.8
2017,,,,,,,Yorkshire and the Humber,Calderdale and Kirklees,Percentage (%),Undefined,Units,,85.9
2018,,,,,,,Yorkshire and the Humber,Calderdale and Kirklees,Percentage (%),Undefined,Units,,91.5
2019,,,,,,,Yorkshire and the Humber,Calderdale and Kirklees,Percentage (%),Undefined,Units,,89.2
2020,,,,,,,Yorkshire and the Humber,Calderdale and Kirklees,Percentage (%),Undefined,Units,,88.8
2013,,,,,,,Yorkshire and the Humber,"Calderdale, Kirklees and Wakefield",Percentage (%),Undefined,Units,,83.7
2014,,,,,,,Yorkshire and the Humber,"Calderdale, Kirklees and Wakefield",Percentage (%),Undefined,Units,,81.5
2015,,,,,,,Yorkshire and the Humber,"Calderdale, Kirklees and Wakefield",Percentage (%),Undefined,Units,,84.8
2016,,,,,,,Yorkshire and the Humber,"Calderdale, Kirklees and Wakefield",Percentage (%),Undefined,Units,,89.1
2013,,,,,,,Yorkshire and the Humber,East Riding of Yorkshire,Percentage (%),Undefined,Units,E06000011,83.9
2014,,,,,,,Yorkshire and the Humber,East Riding of Yorkshire,Percentage (%),Undefined,Units,E06000011,84.9
2015,,,,,,,Yorkshire and the Humber,East Riding of Yorkshire,Percentage (%),Undefined,Units,E06000011,86.1
2016,,,,,,,Yorkshire and the Humber,East Riding of Yorkshire,Percentage (%),Undefined,Units,E06000011,89.2
2017,,,,,,,Yorkshire and the Humber,East Riding of Yorkshire,Percentage (%),Undefined,Units,E06000011,87.7
2018,,,,,,,Yorkshire and the Humber,East Riding of Yorkshire,Percentage (%),Undefined,Units,E06000011,85.6
2019,,,,,,,Yorkshire and the Humber,East Riding of Yorkshire,Percentage (%),Undefined,Units,E06000011,85.2
2020,,,,,,,Yorkshire and the Humber,East Riding of Yorkshire,Percentage (%),Undefined,Units,E06000011,93.2
2013,,,,,,,Yorkshire and the Humber,"Kingston upon Hull, City of",Percentage (%),Undefined,Units,,80.4
2014,,,,,,,Yorkshire and the Humber,"Kingston upon Hull, City of",Percentage (%),Undefined,Units,,82.9
2015,,,,,,,Yorkshire and the Humber,"Kingston upon Hull, City of",Percentage (%),Undefined,Units,,89.7
2016,,,,,,,Yorkshire and the Humber,"Kingston upon Hull, City of",Percentage (%),Undefined,Units,,82.6
2017,,,,,,,Yorkshire and the Humber,"Kingston upon Hull, City of",Percentage (%),Undefined,Units,,89.1
2018,,,,,,,Yorkshire and the Humber,"Kingston upon Hull, City of",Percentage (%),Undefined,Units,,91.6
2019,,,,,,,Yorkshire and the Humber,"Kingston upon Hull, City of",Percentage (%),Undefined,Units,,85.8
2020,,,,,,,Yorkshire and the Humber,"Kingston upon Hull, City of",Percentage (%),Undefined,Units,,85.2
2013,,,,,,,Yorkshire and the Humber,Leeds,Percentage (%),Undefined,Units,E08000035,82.3
2014,,,,,,,Yorkshire and the Humber,Leeds,Percentage (%),Undefined,Units,E08000035,86.9
2015,,,,,,,Yorkshire and the Humber,Leeds,Percentage (%),Undefined,Units,E08000035,87.0
2016,,,,,,,Yorkshire and the Humber,Leeds,Percentage (%),Undefined,Units,E08000035,87.8
2017,,,,,,,Yorkshire and the Humber,Leeds,Percentage (%),Undefined,Units,E08000035,87.1
2018,,,,,,,Yorkshire and the Humber,Leeds,Percentage (%),Undefined,Units,E08000035,91.1
2019,,,,,,,Yorkshire and the Humber,Leeds,Percentage (%),Undefined,Units,E08000035,94.9
2020,,,,,,,Yorkshire and the Humber,Leeds,Percentage (%),Undefined,Units,E08000035,90.6
2013,,,,,,,Yorkshire and the Humber,North and North East Lincolnshire,Percentage (%),Undefined,Units,,78.2
2014,,,,,,,Yorkshire and the Humber,North and North East Lincolnshire,Percentage (%),Undefined,Units,,82.7
2015,,,,,,,Yorkshire and the Humber,North and North East Lincolnshire,Percentage (%),Undefined,Units,,80.7
2016,,,,,,,Yorkshire and the Humber,North and North East Lincolnshire,Percentage (%),Undefined,Units,,89.5
2017,,,,,,,Yorkshire and the Humber,North and North East Lincolnshire,Percentage (%),Undefined,Units,,83.9
2018,,,,,,,Yorkshire and the Humber,North and North East Lincolnshire,Percentage (%),Undefined,Units,,82.6
2019,,,,,,,Yorkshire and the Humber,North and North East Lincolnshire,Percentage (%),Undefined,Units,,86.9
2020,,,,,,,Yorkshire and the Humber,North and North East Lincolnshire,Percentage (%),Undefined,Units,,88.9
2013,,,,,,,Yorkshire and the Humber,North Yorkshire CC,Percentage (%),Undefined,Units,,82.7
2014,,,,,,,Yorkshire and the Humber,North Yorkshire CC,Percentage (%),Undefined,Units,,84.6
2015,,,,,,,Yorkshire and the Humber,North Yorkshire CC,Percentage (%),Undefined,Units,,89.0
2016,,,,,,,Yorkshire and the Humber,North Yorkshire CC,Percentage (%),Undefined,Units,,84.2
2017,,,,,,,Yorkshire and the Humber,North Yorkshire CC,Percentage (%),Undefined,Units,,85.8
2018,,,,,,,Yorkshire and the Humber,North Yorkshire CC,Percentage (%),Undefined,Units,,85.3
2019,,,,,,,Yorkshire and the Humber,North Yorkshire CC,Percentage (%),Undefined,Units,,90.0
2020,,,,,,,Yorkshire and the Humber,North Yorkshire CC,Percentage (%),Undefined,Units,,91.4
2013,,,,,,,Yorkshire and the Humber,Sheffield,Percentage (%),Undefined,Units,E08000019,82.1
2014,,,,,,,Yorkshire and the Humber,Sheffield,Percentage (%),Undefined,Units,E08000019,83.1
