Year,Country,Region,Age,Sex,Type of disease,Chronic respiratory disease subtype,Unit measure,Unit multiplier,Observation status,GeoCode,Value
2021,England,,50 to 54,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,8.33
2021,England,,50 to 54,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,7.56
2021,England,,55 to 59,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,17.44
2021,England,,55 to 59,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,18.92
2021,England,,55 to 59,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,18.17
2021,England,,60 to 64,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,34.01
2021,England,,60 to 64,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,37.87
2021,England,,60 to 64,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,35.9
2021,England,,65 to 69,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,65.74
2021,England,,65 to 69,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,81.75
2021,England,,65 to 69,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,73.51
2021,England,,70 to 74,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,116.21
2021,England,,70 to 74,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,135.22
2021,England,,70 to 74,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,125.26
2021,England,,75 to 79,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,198.47
2021,England,,75 to 79,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,241.09
2021,England,,75 to 79,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,218.28
2021,England,,80 to 84,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,288.28
2021,England,,80 to 84,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,375.09
2021,England,,80 to 84,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,326.49
2021,England,,85 to 89,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,380.78
2021,England,,85 to 89,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,527.5
2021,England,,85 to 89,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,440.1
2021,England,,90 and over,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,518.79
2021,England,,90 and over,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,883.12
2021,England,,90 and over,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,636.78
2021,England,,,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,39.51
2021,England,,,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,51.77
2021,England,,,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,44.56
2021,England,,Under 1,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,Under 1,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,Under 1,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,1 to 4,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,1 to 4,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,1 to 4,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,5 to 9,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,5 to 9,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,5 to 9,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,10 to 14,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,10 to 14,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,10 to 14,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,15 to 19,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,15 to 19,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,15 to 19,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,20 to 24,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,20 to 24,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,20 to 24,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,25 to 29,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,25 to 29,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,25 to 29,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,30 to 34,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,30 to 34,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,30 to 34,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,35 to 39,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.15
2021,England,,35 to 39,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,35 to 39,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.11
2021,England,,40 to 44,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,40 to 44,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.23
2021,England,,40 to 44,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.11
2021,England,,45 to 49,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.22
2021,England,,45 to 49,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.4
2021,England,,45 to 49,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.31
2021,England,,50 to 54,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.35
2021,England,,50 to 54,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.52
2021,England,,50 to 54,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.44
2021,England,,55 to 59,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.51
2021,England,,55 to 59,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.17
2021,England,,55 to 59,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.84
2021,England,,60 to 64,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.14
2021,England,,60 to 64,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.8
2021,England,,60 to 64,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.46
2021,England,,65 to 69,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,2.1
2021,England,,65 to 69,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,3.42
2021,England,,65 to 69,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,2.74
2021,England,,70 to 74,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,2.74
2021,England,,70 to 74,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,5.64
2021,England,,70 to 74,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,4.12
2021,England,,75 to 79,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,5.56
2021,England,,75 to 79,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,11.86
2021,England,,75 to 79,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,8.49
2021,England,,80 to 84,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,11.3
2021,England,,80 to 84,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,30.34
2021,England,,80 to 84,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,19.68
2021,England,,85 to 89,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,29.42
2021,England,,85 to 89,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,61.25
2021,England,,85 to 89,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,42.29
2021,England,,90 and over,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,83.9
2021,England,,90 and over,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,182.44
2021,England,,90 and over,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,115.81
2021,England,,,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,2.2
2021,England,,,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,4.72
2021,England,,,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,3.2
2021,England,,Under 1,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,Under 1,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,Under 1,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,1 to 4,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,1 to 4,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,1 to 4,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,5 to 9,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,5 to 9,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,5 to 9,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,10 to 14,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,10 to 14,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,10 to 14,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,15 to 19,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,15 to 19,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,15 to 19,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,20 to 24,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,20 to 24,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,20 to 24,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,25 to 29,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,25 to 29,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,25 to 29,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,30 to 34,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,30 to 34,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,30 to 34,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,35 to 39,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,35 to 39,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,35 to 39,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,40 to 44,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,40 to 44,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,40 to 44,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,45 to 49,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,45 to 49,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,45 to 49,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,50 to 54,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,50 to 54,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,50 to 54,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,55 to 59,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,55 to 59,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,55 to 59,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,60 to 64,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,60 to 64,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.19
2021,England,,60 to 64,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.12
2021,England,,65 to 69,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.21
2021,England,,65 to 69,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.37
2021,England,,65 to 69,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.29
2021,England,,70 to 74,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,70 to 74,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.13
2021,England,,70 to 74,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.57
2021,England,,75 to 79,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.36
2021,England,,75 to 79,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.34
2021,England,,75 to 79,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.82
2021,England,,80 to 84,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.5
2021,England,,80 to 84,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,3.19
2021,England,,80 to 84,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.69
2021,England,,85 to 89,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.71
2021,England,,85 to 89,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,6.99
2021,England,,85 to 89,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,3.84
2021,England,,90 and over,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,3.77
2021,England,,90 and over,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,9.09
2021,England,,90 and over,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,5.5
2021,England,,,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.11
2021,England,,,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.42
2021,England,,,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.24
2021,England,,Under 1,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,Under 1,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,Under 1,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,1 to 4,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,1 to 4,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,1 to 4,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,5 to 9,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,5 to 9,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,5 to 9,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,10 to 14,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,10 to 14,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,10 to 14,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,15 to 19,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,15 to 19,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,15 to 19,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,20 to 24,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,20 to 24,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,20 to 24,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,25 to 29,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,25 to 29,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,25 to 29,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,30 to 34,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,30 to 34,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,30 to 34,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,35 to 39,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,35 to 39,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,35 to 39,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.08
2021,England,,40 to 44,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,40 to 44,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,40 to 44,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,45 to 49,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,45 to 49,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,45 to 49,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,50 to 54,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,50 to 54,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2021,England,,50 to 54,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
